Course Code,Course Name,Campus,Date,Start time,Finish time,Event link,Event text,Recorded link,Link text,,
A325,Bachelor of Communication (Public Relations),Online,18/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Bachelor of Communication (Public Relations)</span> session recording",,,,"<span class=""sr-only"">"
A326,Bachelor of International Studies,Online,18/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Bachelor of International Studies</span> session recording",,,,"<span class=""sr-only"">"
A329,Bachelor of Criminology,Online,18/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Bachelor of Criminology</span> session recording",,,,"<span class=""sr-only"">"
A331,Bachelor of Communication (Journalism),Online,18/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Bachelor of Communication (Journalism)</span> session recording",,,,"<span class=""sr-only"">"
A333,Bachelor of Communication (Digital Media),Online,18/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Bachelor of Communication (Digital Media)</span> session recording",,,,"<span class=""sr-only"">"
A334,Bachelor of Communication (Advertising),Online,18/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Bachelor of Communication (Advertising)</span> session recording",,,,"<span class=""sr-only"">"
A336,"Bachelor of Politics, Philosophy and Economics",Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Bachelor of Politics, Philosophy and Economics</span> session recording",,,,"<span class=""sr-only"">"
A343,Bachelor of Design (3D Animation),Online,18/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Bachelor of Design (3D Animation)</span> session recording",,,,"<span class=""sr-only"">"
A344,Bachelor of Design (Digital Technologies),Online,18/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Bachelor of Design (Digital Technologies)</span> session recording",,,,"<span class=""sr-only"">"
A345,Bachelor of Design (Visual Communication),Online,18/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Bachelor of Design (Visual Communication)</span> session recording",,,,"<span class=""sr-only"">"
A351,"Bachelor of Film, Television and Animation",Online,18/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Bachelor of Film, Television and Animation</span> session recording",,,,"<span class=""sr-only"">"
A356,Bachelor of Creative Arts (Dance),Online,18/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Bachelor of Creative Arts (Dance)</span> session recording",,,,"<span class=""sr-only"">"
A357,Bachelor of Creative Arts (Drama),Online,18/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Bachelor of Creative Arts (Drama)</span> session recording",,,,"<span class=""sr-only"">"
A359,Bachelor of Creative Arts (Visual Arts),Online,18/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Bachelor of Creative Arts (Visual Arts)</span> session recording",,,,"<span class=""sr-only"">"
A400,Bachelor of Arts (Honours),Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Bachelor of Arts (Honours)</span> session recording",,,,"<span class=""sr-only"">"
A450,Bachelor of Creative Arts (Honours),Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Bachelor of Creative Arts (Honours)</span> session recording",,,,"<span class=""sr-only"">"
A451,Bachelor of Communication (Honours),Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Bachelor of Communication (Honours)</span> session recording",,,,"<span class=""sr-only"">"
A452,"Bachelor of Film, Television and Animation (Honours)",Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Bachelor of Film, Television and Animation (Honours)</span> session recording",,,,"<span class=""sr-only"">"
A502,Graduate Certificate of Politics and Policy,Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Graduate Certificate of Politics and Policy</span> session recording",,,,"<span class=""sr-only"">"
A503,Graduate Certificate of International Relations,Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Graduate Certificate of International Relations</span> session recording",,,,"<span class=""sr-only"">"
A504,Graduate Certificate of Criminology,Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Graduate Certificate of Criminology</span> session recording",,,,"<span class=""sr-only"">"
A505,Graduate Certificate of Sustainable Development and Humanitarian Action,Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Graduate Certificate of Sustainable Development and Humanitarian Action</span> session recording",,,,"<span class=""sr-only"">"
A535,Graduate Certificate of Writing and Literature,Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Graduate Certificate of Writing and Literature</span> session recording",,,,"<span class=""sr-only"">"
A539,Graduate Certificate of Communication,Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Graduate Certificate of Communication</span> session recording",,,,"<span class=""sr-only"">"
A559,Graduate Certificate of Creative Arts,Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Graduate Certificate of Creative Arts</span> session recording",,,,"<span class=""sr-only"">"
A565,Graduate Certificate of International and Community Development,Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Graduate Certificate of International and Community Development</span> session recording",,,,"<span class=""sr-only"">"
A567,Graduate Certificate of Humanitarian Assistance,Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Graduate Certificate of Humanitarian Assistance</span> session recording",,,,"<span class=""sr-only"">"
A568,Graduate Certificate of Cultural Heritage and Museum Studies,Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Graduate Certificate of Cultural Heritage and Museum Studies</span> session recording",,,,"<span class=""sr-only"">"
A601,Graduate Diploma of Indigenous Research,Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Graduate Diploma of Indigenous Research</span> session recording",,,,"<span class=""sr-only"">"
A634,Graduate Diploma of Digital Media,Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Graduate Diploma of Digital Media</span> session recording",,,,"<span class=""sr-only"">"
A635,Graduate Diploma of Literary Studies,Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Graduate Diploma of Literary Studies</span> session recording",,,,"<span class=""sr-only"">"
A636,Graduate Diploma of Creative Writing,Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Graduate Diploma of Creative Writing</span> session recording",,,,"<span class=""sr-only"">"
A638,Graduate Diploma of Visual Communication Design,Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Graduate Diploma of Visual Communication Design</span> session recording",,,,"<span class=""sr-only"">"
A639,Graduate Diploma of Communication,Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Graduate Diploma of Communication</span> session recording",,,,"<span class=""sr-only"">"
A641,Graduate Diploma of Children's Literature,Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Graduate Diploma of Children's Literature</span> session recording",,,,"<span class=""sr-only"">"
A643,Graduate Diploma of Public Relations,Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Graduate Diploma of Public Relations</span> session recording",,,,"<span class=""sr-only"">"
A649,Graduate Diploma of Journalism,Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Graduate Diploma of Journalism</span> session recording",,,,"<span class=""sr-only"">"
A656,Graduate Diploma of Humanitarianism and Development,Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Graduate Diploma of Humanitarianism and Development</span> session recording",,,,"<span class=""sr-only"">"
A659,Graduate Diploma of Creative Arts,Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Graduate Diploma of Creative Arts</span> session recording",,,,"<span class=""sr-only"">"
A660,Graduate Diploma of Land and Sea Country Management,Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Graduate Diploma of Land and Sea Country Management</span> session recording",,,,"<span class=""sr-only"">"
A661,Graduate Diploma of Professional Writing,Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Graduate Diploma of Professional Writing</span> session recording",,,,"<span class=""sr-only"">"
A664,Graduate Diploma of Writing and Literature,Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Graduate Diploma of Writing and Literature</span> session recording",,,,"<span class=""sr-only"">"
A668,Graduate Diploma of Museum Studies,Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Graduate Diploma of Museum Studies</span> session recording",,,,"<span class=""sr-only"">"
A702,Master of Politics and Policy,Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Master of Politics and Policy</span> session recording",,,,"<span class=""sr-only"">"
A703,Master of International Relations,Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Master of International Relations</span> session recording",,,,"<span class=""sr-only"">"
A704,Master of Criminology,Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Master of Criminology</span> session recording",,,,"<span class=""sr-only"">"
A735,Master of International Relations (Professional),Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Master of International Relations (Professional)</span> session recording",,,,"<span class=""sr-only"">"
A743,Master of Communication,Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Master of Communication</span> session recording",,,,"<span class=""sr-only"">"
A756,Master of Humanitarianism and Development,Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Master of Humanitarianism and Development</span> session recording",,,,"<span class=""sr-only"">"
A759,Master of Creative Arts,Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Master of Creative Arts</span> session recording",,,,"<span class=""sr-only"">"
A764,Master of Arts (Writing and Literature),Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Master of Arts (Writing and Literature)</span> session recording",,,,"<span class=""sr-only"">"
A765,Master of International and Community Development,Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Master of International and Community Development</span> session recording",,,,"<span class=""sr-only"">"
A768,Master of Cultural Heritage and Museum Studies,Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Master of Cultural Heritage and Museum Studies</span> session recording",,,,"<span class=""sr-only"">"
A768B,Master of Cultural Heritage and Museum Studies (Professional),Online,15/02/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Master of Cultural Heritage and Museum Studies (Professional)</span> session recording",,,,"<span class=""sr-only"">"
D301,Bachelor of Nutrition Science / Bachelor of Commerce,Online,15/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only"">the Bachelor of Nutrition Science / Bachelor of Commerce</span> session recording",,,,"<span class=""sr-only"">"
D301,Bachelor of Nutrition Science / Bachelor of Commerce,Online,16/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=ab43aa19-e496-4c37-bd10-b0fb0026c7af,"Watch<span class=""sr-only""> the Bachelor of Nutrition Science / Bachelor of Commerce </span> session recording",,,,"<span class=""sr-only"">"
D302,Bachelor of Vision Science / Master of Optometry,Online,17/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=7dc13db8-23c5-40c9-856b-b0fb002e940f,"Watch<span class=""sr-only""> the Bachelor of Vision Science / Master of Optometry </span> session recording",,,,"<span class=""sr-only"">"
D303,Bachelor of Arts / Master of Teaching (Secondary),Online,18/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Bachelor of Arts / Master of Teaching (Secondary)</span> session recording",,,,"<span class=""sr-only"">"
D304,Bachelor of Science / Master of Teaching (Secondary),Online,18/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Bachelor of Science / Master of Teaching (Secondary)</span> session recording",,,,"<span class=""sr-only"">"
D304,Bachelor of Science / Master of Teaching (Secondary),Online,17/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c1,"Watch<span class=""sr-only""> the Bachelor of Science / Master of Teaching (Secondary) </span> session recording",,,,"<span class=""sr-only"">"
D305,Bachelor of Arts / Master of International Relations,Online,18/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Bachelor of Arts / Master of International Relations</span> session recording",,,,"<span class=""sr-only"">"
D306,Bachelor of Design (Architecture) /  Master of Architecture,Online,17/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c1,"Watch<span class=""sr-only""> the Bachelor of Design (Architecture) /  Master of Architecture </span> session recording",,,,"<span class=""sr-only"">"
D307,Bachelor of Design (Architecture) / Bachelor of Property and Real Estate,Online,15/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only"">the Bachelor of Design (Architecture) / Bachelor of Property and Real Estate</span> session recording",,,,"<span class=""sr-only"">"
D307,Bachelor of Design (Architecture) / Bachelor of Property and Real Estate,Online,17/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c1,"Watch<span class=""sr-only""> the Bachelor of Design (Architecture) / Bachelor of Property and Real Estate </span> session recording",,,,"<span class=""sr-only"">"
D310,Bachelor of Arts / Bachelor of Information Technology,Online,18/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Bachelor of Arts / Bachelor of Information Technology</span> session recording",,,,"<span class=""sr-only"">"
D310,Bachelor of Arts / Bachelor of Information Technology,Online,17/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c1,"Watch<span class=""sr-only""> the Bachelor of Arts / Bachelor of Information Technology </span> session recording",,,,"<span class=""sr-only"">"
D311,Bachelor of Arts / Bachelor of Science,Online,18/01/2024,10am,11am,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=8cb5e7cd-b09b-4948-9202-b10e000bb68c,"Watch<span class=""sr-only""> the Bachelor of Arts / Bachelor of Science</span> session recording",,,,"<span class=""sr-only"">"
D311,Bachelor of Arts / Bachelor of Science,Online,17/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c1,"Watch<span class=""sr-only""> the Bachelor of Arts / Bachelor of Science </span> session recording",,,,"<span class=""sr-only"">"
D312,Bachelor of Arts / Bachelor of Laws,Online,15/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only"">the Bachelor of Arts / Bachelor of Laws</span> session recording",,,,"<span class=""sr-only"">"
D321,Bachelor of Commerce / Bachelor of Science,Online,15/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only"">the Bachelor of Commerce / Bachelor of Science</span> session recording",,,,"<span class=""sr-only"">"
D321,Bachelor of Commerce / Bachelor of Science,Online,17/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c1,"Watch<span class=""sr-only""> the Bachelor of Commerce / Bachelor of Science </span> session recording",,,,"<span class=""sr-only"">"
D322,Bachelor of Commerce / Bachelor of Laws,Online,15/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only"">the Bachelor of Commerce / Bachelor of Laws</span> session recording",,,,"<span class=""sr-only"">"
D323,Bachelor of Laws / Bachelor of International Studies,Online,15/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only"">the Bachelor of Laws / Bachelor of International Studies</span> session recording",,,,"<span class=""sr-only"">"
D325,Bachelor of Property and Real Estate / Bachelor of Commerce,Online,15/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only"">the Bachelor of Property and Real Estate / Bachelor of Commerce</span> session recording",,,,"<span class=""sr-only"">"
D329,Bachelor of Forensic Science / Bachelor of Criminology,Online,17/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=98a1d1ae-4fde-4eab-a41d-b0fb003689c1,"Watch<span class=""sr-only""> the Bachelor of Forensic Science / Bachelor of Criminology </span> session recording",,,,"<span class=""sr-only"">"
D330,Bachelor of Business / Bachelor of Arts,Online,15/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only"">the Bachelor of Business / Bachelor of Arts</span> session recording",,,,"<span class=""sr-only"">"
D331,Bachelor of Science / Bachelor of Laws,Online,15/01/2024,2pm,3pm,https://deakin.au.panopto.com/Panopto/Pages/Viewer.aspx?id=1e6619db-ff3f-474b-9c8e-b0fa0174d53a,"Watch<span class=""sr-only"">the Bachelor of Science / Bachelor of Laws</span> session recording",,,,"<span class=""sr-only"">"
